﻿title,identifier,subject_mount,creator_mount,date_mount,subject_shell,creator_shell,date_shell,description,source_owner,source_image,rights,relation,image_1,tags
Nautilus Shell,MN_145,Mount: n/a,Mount: n/a,Mount: n/a,Shell: Grotesque and figures,"Shell: Anonymous, European (attributed)",Shell: before 1690 (inventory),,"Owner: Rosenborg Slot, Copenhagen, Denmark, Inv. Nr. 25.670 (old CDb.4)",Image source: Owner,"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_145.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through; Mount: wood
Nautilus Cup,MN_146,Mount: Cup (figural shaft),"Mount: Stephan Kipfenberger, Augsburg, Germany (metal mark)",Mount: c. 1530-1540 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Hessisches Landesmuseum, Kassel, Germany, Inv. Nr. B.II.76","Image source: Mette 1995, p. 34, fig. 32","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_146.jpg,Shell: stripped; Mount: gilded silver; Mount: with enamel
Nautilus Cup,MN_147,Mount: Cup (figural shaft),"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1550-1600 (attributed),Shell: Unworked,Shell: Unworked,Shell: before mount,,"Owner: Museo Coleccion José Lazáro Galdiano, Madrid, Spain, Inv. 02039",Image source: Owner (http://catalogo.museolazarogaldiano.es/mlgm/search/pages/Viewer?accion=4&AMuseo=MLGM&Museo=MLGM&Ninv=02039),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_147.jpg,Shell: unworked; Mount: silver
Nautilus Cup,MN_148,Mount: Cup (figural shaft),"Mount: Anonymous, Germany (attributed)",Mount: c. 1570 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Hessisches Landesmuseum, Kassel, Germany, Inv. Nr. B.II.81",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: applied jewels; Mount: gilded silver; Mount: with pearls
Nautilus Cup,MN_149,Mount: Cup (figural shaft),"Mount: Anonymous (unidentified metal mark), Delft, N. Netherlands (metal mark)",Mount: 1599 (metal mark),Shell: Plain (likely replacement for original),Shell: Anonymous,Shell: replacement,,"Owner: Collection Thyssen-Bornemisza, Madrid, Spain, Inv. Nr. K 169 e","Image source: Mette 1995, p. 153, fig. 129","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_149.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_150,Mount: Cup (figural shaft),"Mount: Anonymous, South Germany (attributed)",Mount: c. 1575-1600 (attributed) ,Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.177",Image source: Owner (https://skd-online-collection.skd.museum/Details/Index/119573),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_150.jpg,Shell: stripped; Mount: gilded silver; Mount: with enamel; Mount: with jewels
Nautilus Cup,MN_151,Mount: Cup (figural shaft),"Mount: Anonymous, Nuremberg, Germany (attributed)",Mount: c. 1575-1600 (attributed) ,Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Hessisches Landesmuseum, Kassel, Germany, Inv. Nr. B.II.79",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: cut through; Mount: partially gilded silver; Mount: with enamel
Nautilus Cup,MN_152,Mount: Cup (figural shaft),"Mount: Hans Volkert (attributed), Nuremberg, Germany (metal mark)",Mount: c. 1575-1600 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.159",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: gilded silver; Mount: enamel
Nautilus Cup,MN_153,Mount: Cup (figural shaft),"Mount: Anonymous, Germany (attributed)",Mount: c. 1590-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Iparmüvészeti Múzeum (Museum of Applied Arts), Budapest, Hungary, Inv. Nr. 18.896","Image source: Mette 1995, p. 222, fig. 210","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_153.jpg,Shell: stripped; Mount: gilded copper
Nautilus Cup,MN_154,Mount: Cup (figural shaft),"Mount: Anonymous, Germany (metal mark)",Mount: c. 1590-1600 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Musei del Castello Sforzesco, Milan, Italy, Inv. Nr. Or.152",Image source: n/a,,,,Seeking image; Shell: selectively stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_155,Mount: Cup (figural shaft),"Mount: Anonymous, Antwerp, S. Netherlands or Nuremberg, Germany (attributed)",Mount: c. 1590-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Kunstgewerbemuseum (Museum of Decorative Arts), Berlin, Germany, Inv. Nr. K 3887","Image source: Mette 1995, p. 223, fig. 211","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_155.jpg,Shell: stripped; Mount: gilded silver; Mount: with enamel; Mount: with jewels
Nautilus Cup,MN_156,Mount: Cup (figural shaft),"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1590-1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 1073","Image source: Mette 1995, p. 223, fig. 212","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_156.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_157,Mount: Cup (figural shaft),"Mount: Anonymous, Vienna, Austria (metal mark)",Mount: c. 1600 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Schloss Vaduz, Royal Collection, Fürstentum Liechtenstein, Inv. Nr. S 2 15",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_158,Mount: Cup (figural shaft),"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1600 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.178",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: cut through; Mount: gilded silver; Mount: with pigment
Nautilus Cup,MN_159,Mount: Cup (figural shaft),"Mount: Elias Geyer, Leipzig, Germany (metal mark)",Mount: 1602-1604 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.198",Image source: Owner (https://skd-online-collection.skd.museum/Details/Index/117291),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_159.jpg,Shell: stripped; Mount: gilded silver; Mount: with enamel
Nautilus Cup,MN_160,Mount: Cup (figural shaft),"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1606 (attributed),Shell: Inscription,"Shell: Anonymous, European (attributed)",Shell: 1606 (inscription),,"Owner: Unknown, on market 1904",Image source: n/a,,,,Seeking image; Mount: gilded silver; Shell: stripped; Shell: engraved; Shell: cut through
Nautilus Cup,MN_161,Mount: Cup (figural shaft),"Mount: Adriaen de Grebber, Delft, N. Netherlands (metal mark)",Mount: 1607 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Stedelijk Museum Het Prinsenhof, Delft, Netherlands",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_161.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_162,Mount: Cup (figural shaft),"Mount: Adriaen de Grebber, Delft, N. Netherlands (metal mark)",Mount: 1607 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Musée du Cinquantenaire, Brussels, Belgium","Image source: Fredericks 1961, p. 29, cat. 22","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_162.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_163,Mount: Cup (figural shaft),"Mount: Thomas I Stör, Nuremberg, Germany (metal mark)",Mount: 1611 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Museum für Kunst und Gewerbe (Fine Arts Museum), Hamburg, Germany, Inv. Nr. 1937.10",Image source: Owner (https://sammlungonline.mkg-hamburg.de/de/object/Nautiluspokal-mit-Venus-und-Neptun/1937.10/dc00024120),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_163.jpg,Shell: stripped; Mount: gilded silver; Mount: jewels
Nautilus Cup,MN_164,Mount: Cup (figural shaft),"Mount: Georg Christoph I Erhart, Augsburg (?), Germany (unclear metal mark)",Mount: 1610-1615 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 1134",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: cut through; Mount: gilded silver; Mount: jewels
Nautilus Cup,MN_165,Mount: Cup (figural shaft),"Mount: W. G., Dresden, Germany (metal mark)",Mount: c. 1625 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.162",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: cut through; Mount: partially gilded silver
Nautilus Cup,MN_166,Mount: Cup (figural shaft),"Mount: W. G., Dresden, Germany (metal mark)",Mount: c. 1625 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.157",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: cut through; Mount: partially gilded silver
Nautilus Cup,MN_167,Mount: Cup (figural shaft),"Mount: Hans Heinrich I Holzbalb, Zurich, Switzerland (metal mark)",Mount: c. 1630 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Private Collection, S.D. Markgraf Max von Baden, Schloss Salem, Germany",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_168,Mount: Cup (figural shaft),"Mount: Anonymous, South Germany (attributed)",Mount: c. 1625 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 1173","Image source: Mette 1995, p. 226, fig. 215","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_168.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_169,Mount: Cup (figural shaft),"Mount: Ludwig Meyer, Lucerne, Switzerland (metal mark)",Mount: c. 1630 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,Owner: Private Collection,"Image source: Mette 1995, p. 170, fig. 157","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_169.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_170,Mount: Cup (figural shaft),"Mount: Ludwig Meyer, Lucerne, Switzerland (metal mark)",Mount: c. 1630 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,Owner: Private Collection,"Image source: Mette 1995, p. 170, fig. 158","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_170.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_171,Mount: Cup (figural shaft),"Mount: Anonymous, parts from N/S Netherlands and Germany (attributed)",Mount: c. 1600-1650 (attributed),Shell: Unworked,Shell: Unworked,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 19","Image source: Mosca Casazza 2004, p. 179, fig. 14","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_171.jpg,Shell: unworked; Mount: gilded silver and bronze
Nautilus Cup,MN_172,Mount: Cup (figural shaft),"Mount: Laurentius Schaumann, Strasbourg, Germany (now France) (metal mark)",Mount: c. 1640 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Musée des Arts Décoratifs, Strasbourg, France, Inv. Nr. XXXV-67",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: cut through; Mount: partially gilded silver
Nautilus Cup,MN_173,Mount: Cup (figural shaft),"Mount: Anonymous, N. Netherlands (attributed)",Mount: c. 1625-1650 (attributed),Shell: Plain (replacement for original),Shell: Anonymous,Shell: after 1665 (context),,"Owner: Rijksmuseum, Amsterdam, Netherlands, Inv. Nr. 1960-17",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_173.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_174,Mount: Cup (figural shaft),"Mount: EI (unidentified metal mark), N/S Netherlands (attributed)",Mount: c. 1650 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,Owner: Private Collection,Image source: n/a,,,,Seeking image; Shell: stripped; Mount: gilded? Silver
Nautilus Cup,MN_175,Mount: Cup (figural shaft),"Mount: Anonymous, South Germany pastiche including earlier pieces from Lunenburg, Germany (attributed)",Mount: c. 1650 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1981",Image source: n/a,,,,Seeking image; Shell: cut through; Mount: partially gilded silver
Nautilus Cup,MN_176,Mount: Cup (figural shaft),"Mount: Anonymous, Nuremberg, Germany (attributed)",Mount: c. 1650-1675 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Busch-Reisinger Museum, Harvard University, Cambridge, MA, USA, Inv. Nr. 1962.29",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: gilded silver; Mount: with jewels
Nautilus Cup,MN_177,Mount: Cup (figural shaft),"Mount: Melchoir Maria Müller, Zug, Switzerland (metal mark)",Mount: c. 1665-1670 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Schweizerisches Landesmuseum (Swiss National Museum), Zurich, Switzerland, Inv. Nr. IN 7020 a","Image source: Mette 1995, p. 129, fig. 100 (right)","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_177.jpg,Shell: stripped; Shell: cut through; Mount: partially gilded silver
Nautilus Cup,MN_178,Mount: Cup (figural shaft),"Mount: Melchoir Maria Müller, Zug, Switzerland (metal mark)",Mount: c. 1665-1670 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Schweizerisches Landesmuseum (Swiss National Museum), Zurich, Switzerland, Inv. Nr. IN 7020 b","Image source: Mette 1995, p. 129, fig. 100 (left)","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_178.jpg,Shell: stripped; Shell: cut through; Mount: partially gilded silver
Nautilus Cup,MN_179,Mount: Cup (figural shaft),"Mount: Johann Eissler (unclear metal mark), Nuremberg, Germany (metal mark)",Mount: c. 1665-1670 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Residenz, Munich, Germany, Inv. Nr. SchkKat 1970 Nr. 746",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_179.jpg,Shell: stripped; Shell: cut through; Mount: partially gilded silver; Mount: with enamel; Mount: with jewels
Nautilus Cup,MN_180,Mount: Cup (figural shaft),"Mount: Johann Friedrich I Brandmüller, Basel, Switzerland (metal mark)",Mount: c. 1690 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Historisches Museum (Historical Museum), Basel, Switzerland, Inv. XVII/1939.855",Image source: Owner (https://www.hmb.ch/en/museums/objects-in-the-collection/details/s/nautiluspokal-mit-fischweibchen-als-traeger/),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_180.jpg,Mount: gilded silver; Shell: stripped
Nautilus Cup,MN_181,Mount: Cup (figural shaft),"Mount: Jürgen Kurtz, Copenhagen, Denmark (metal mark)",Mount: 1697 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Rosenborg Slot, Copenhagen, Denmark, Inv. Nr. I.a. 11-28",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_181.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_182,Mount: Cup (figural shaft),"Mount: Anonymous, South Germany (attributed)",Mount: c. 1665-1700 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Bayerisches Nationalmuseum (Bavarian National Museum), Munich, Germany, Inv. Nr. R 2500",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: ivory; Mount: gilded silver
Nautilus Cup,MN_183,Mount: Cup (figural shaft),"Mount: Jürgen Kurtz, Copenhagen, Denmark (metal mark)",Mount: 1700 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Nationalmuseum, Stockholm, Sweden Inv. Nr. NM Khv 188/1902",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_184,Mount: Cup (figural shaft),"Mount: Bernhard Quippe, Berlin, Germany (metal mark)",Mount: c. 1707 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Grünes Gewölbe, Dresden, Germany, Inv.Nr.III.189",Image source: Owner (https://skd-online-collection.skd.museum/Details/Index/117578),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_184.jpg,Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_185,Mount: Cup (figural shaft),"Mount: Samuel Gaudich, Dresden, Germany (metal mark)",Mount: 1735 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Private Collection, Switzerland","Image source: Mette 1995, p. 230, fig. 217","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_185.jpg,Shell: stripped; Shell: cut through; Mount: gilded silver; Mount: with pigment; Mount: with enamel
Nautilus Cup,MN_186,Mount: Cup (figural shaft),"Mount: Elias Adam, Augsburg, Germany (metal mark)",Mount: 1747-1749 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Museum Angewandte Kunst (Museum of Applied Arts), Frankfurt, Germany, Inv. Nr. M.Linel 623/673","Image source: Mette 1995, p. 130, fig. 101","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_186.jpg,Shell: stripped; Mount: gilded silver; Mount: with wood; Mount: with jewels; Mount: with ivory; Mount: with pigment
Nautilus Cup,MN_187,Mount: Cup (figural shaft),"Mount: Anonymous, Italy (attributed)",Mount: c. 1700-1750 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy, Conchiglie, X-BG V, Nr. 15",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: cut through; Mount: silver
Nautilus Cup,MN_188,Mount: Cup (figural shaft),"Mount: Anonymous, Lemberg, Ukraine (metal mark)",Mount: c. 1760 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1986",Image source: n/a,,,,Seeking image; Shell: stripped; Shell: cut through; Mount: silver
Nautilus Cup,MN_189,Mount: Cup (figural shaft),"Mount: Anonymous, European (attributed)",Mount: c. 1850-1900 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Private Collection, USA (on market 1983)",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: unknown
Nautilus Cup,MN_190,Mount: Cup (figural shaft),"Mount: Karl Blum, Munich, Germany (signed)",Mount: 1885 (dated),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Bayerisches Nationalmuseum (Bavarian National Museum), Munich, Germany, Inv. Nr. 75/242",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: partially gilded silver; Mount: with jewels
Nautilus Cup,MN_191,Mount: Cup (figural shaft),"Mount: Firma M. H. Wilkins & Söhne, Bremen, Germany (metal mark)",Mount: 1888 (metal mark),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Focke Museum?, Bremen, Germany, Inv. Nr. 81.7",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: partially gilded silver; Seeking information
Nautilus Cup,MN_192,Mount: Cup (figural shaft),"Mount: Franz von Stuck, Munich, Germany (context)",Mount: c. 1893 (attributed),Shell: Plain,Shell: Anonymous,Shell: before mount,,Owner: Unknown,"Image source: Mette 1995, p. 232, fig. 218","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_192.jpg,Seeking information; Shell: stripped; Mount: unknown
Nautilus Cup,MN_193,Mount: Cup (figural shaft),"Mount: Silberfirma Neresheimer, Hanau, Germany (metal mark)",Mount: after 1890 (context),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Uměleckoprůmyslové muzeum (Museum of Decorative Arts), Prague, Czech Republic, Inv. Nr. 80.350",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: partially gilded silver
Nautilus Cup,MN_194,Mount: Cup (figural shaft),"Mount: Silberfirma Neresheimer, Hanau, Germany (metal mark)",Mount: after 1890 (context),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Muzeum Narodowe Poznaniu (National Museum), Poznan, Poland, Inv. Nr. MNP 2739 R. M.",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_195,Mount: Cup (figural shaft),"Mount: Silberfirma Neresheimer, Hanau, Germany (metal mark)",Mount: after 1890 (context),Shell: Unworked,Shell: Unworked,Shell: before mount,,"Owner: Unknown, on market 1978",Image source: n/a,,,,Seeking image; Shell: unworked; Mount: gilded silver
Nautilus Cup,MN_196,Mount: Cup (figural shaft),"Mount: Silberfirma Neresheimer, Hanau, Germany (metal mark)",Mount: after 1890 (context),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1981",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: gilded silver
Nautilus Cup,MN_197,Mount: Cup (figural shaft),"Mount: Firma Möllenborg-Feron, Stockholm, Sweden (context)",Mount: 1904 (context),Shell: Silver replacement shell,Shell: Anonymous,Shell: before mount,,"Owner: Nationalmuseum, Stockholm, Sweden Inv. Nr. NM 85/1904 (stolen 1983)",Image source: n/a,,,,Seeking image; Seeking information; Shell: silver; Mount: silver; Mount: gold; Mount: with jewels
Nautilus Cup,MN_198,Mount: Cup (figural shaft),"Mount: Firma C. G. Hallbergs Guldsmedsaktiebolag, Stockholm, Sweden (context)",Mount: 1905 (context),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Nationalmuseum, Stockholm, Sweden Inv. Nr. NM Khv 5/1912",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: partially gilded silver; Mount: with jewels; Mount: with enamel
Nautilus Cup,MN_199,Mount: Cup (figural shaft),"Mount: Torben Hardenberg, Copenhagen, Denmark (context)",Mount: 1975 (context),Shell: Plain,Shell: Anonymous,Shell: before mount,,"Owner: Artist's Collection, Copenhagen, Denmark",Image source: n/a,,,,Seeking image; Shell: stripped; Mount: silver; Mount: gold; Mount: with jewels; Mount: with ivory; Mount: with coral; Mount: with wood
Nautilus Cup,MN_200,Mount: Cup,"Mount: Anonymous, N/S Netherlands (attributed)",Mount: c. 1550-1600 (inventory),Shell: Foliage and birds,Shell: Anonymous,Shell: before mount,,"Owner: Museo degli Argenti, Florence, Italy","Image source: Lipinski 1977, p. 8, fig. 14","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_200.jpg,Mount: gilded silver and bronze; Shell: selectively stripped; Shell: engraved
Nautilus Cup,MN_201,Mount: Cup (figural shaft),"Mount: Clement Kicklinger, Augsburg, Germany (metal mark)",Mount: c. 1560-1580 (metal mark),Shell: Fishscales,Shell: Anonymous,Shell: before mount,,"Owner: Röhsska Konstlöjdmuseet (Museum of Design and Craft), Göteborg, Sweden, Inv. Nr. 97-34","Image source: Pazaurek 1937, p. 42, fig. 1","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_201.jpg,Shell: engraved; Shell: selectively stripped; Mount: gilded silver; Mount: with coral
Nautilus Cup,MN_202,Mount: Cup (figural shaft),"Mount: Marx Kornblum, Vienna, Austria (metal mark)",Mount: c. 1580 (metal mark),Shell: Birds with fishscales,Shell: Anonymous,Shell: before mount,,"Owner: Kunsthistorisches Museum, Vienna, Austria, Inv. Nr. 1063",Image source: Owner (https://www.khm.at/objektdb/detail/87262/),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_202.jpg,Shell: selectively stripped; Shell: engraved; Shell: applied object; Mount: gilded silver; Mount: with enamel
Nautilus Cup,MN_203,Mount: Cup (figural shaft),"Mount: TR, London, England (metal mark)",Mount: 1585/1586 (metal mark),"Shell: Architectural frames, figures, fishscales",Shell: Anonymous,Shell: before mount,,"Owner: Fitzwilliam Museum, Cambridge, England, M/P.4-1938",Image source: Owner (https://collection.beta.fitz.ms/id/object/118322),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_203.jpg,Shell: selectively stripped; Shell: engraved; Mount: gilded silver
Nautilus Cup,MN_204,Mount: Cup (figural shaft),"Mount: Bartel Jamnitzer, Nuremberg, Germany (metal mark)",Mount: c. 1580-1590 (metal mark),Shell: Foliage and birds,Shell: Anonymous,Shell: before mount,,"Owner: Württemberg Landesmuseum (History Museum), Stuttgart, Germany, Inv. Nr. KK hellblau 10",Image source: Owner (https://www.landesmuseum-stuttgart.de/sammlung/sammlung-online/dk-details/?dk_object_id=2166),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_204.jpg,Shell: selectively stripped; Shell: engraved; Shell: cut through; Mount: gilded silver
Nautilus Cup,MN_205,Mount: Cup (figural shaft),"Mount: Friedrich Hillebrand, Nuremberg, Germany (metal mark)",Mount: c. 1590-1600 (metal mark),Shell: Monster with fish scales,Shell: Anonymous,Shell: before mount,,"Owner: Private Collection, on market 1986","Image source: Mette 1995, p. 38, fig. 34","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_205.jpg,Shell: selectively stripped; Shell: engraved; Mount: gilded silver; Mount: with jewels; Mount: with shell; Seeking information
Nautilus Cup,MN_206,Mount: Cup (figural shaft),"Mount: Friedrich Hillebrand, Nuremberg, Germany (metal mark)",Mount: c. 1600 (metal mark),Shell: Figures and birds,Shell: Anonymous,Shell: before mount,,"Owner: Private Collection Schroder, London, England","Image source: Schroder 1987, nr. 10a","Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_206.jpg,Shell: selectively stripped; Shell: engraved; Mount: gilded silver; Mount: with jewels
Nautilus Cup,MN_207,Mount: Cup (figural shaft),"Mount: GL (unidentified metal mark), Germany (attributed)",Mount: c. 1600 (attributed),Shell: Ornament,Shell: Anonymous,Shell: before mount,,"Owner: Rijksmuseum, Amsterdam, Netherlands, Inv. Nr. NM 608",Image source: MLK,MLK (CC BY-SA 4.0),,http://www.marselykehoe.org/images/MN_207.jpg,Shell: selectively stripped; Shell: pigment; Mount: gilded silver; Mount: with enamel
Nautilus Cup,MN_208,Mount: Cup (figural shaft),"Mount: Johann Baptist I Weinold, Augsburg, Germany (metal mark)",Mount: c. 1640 (metal mark),"Shell: Foliage, birds, and fishscales",Shell: Anonymous,Shell: before mount,,"Owner: Unknown, on market 1985",Image source: n/a,,,,Seeking image; Shell: selectively stripped; Shell: engraved; Mount: partially gilded silver; Seeking information
Nautilus Cup,MN_209,Mount: Cup (figural shaft),"Mount: Johannes Clauss, Nuremberg, Germany (metal mark)",Mount: before 1649 (metal mark),Shell: Grotesque,Shell: Anonymous,Shell: before mount,,"Owner: Röhsska Konstlöjdmuseet (Museum of Design and Craft), Göteborg, Sweden, Inv. Nr. 94-34",Image source: Owner (http://emp-web-35.zetcom.ch/eMuseumPlus?service=ExternalInterface&module=collection&objectId=23350&viewType=detailView),"Image rights belong to owner, currently seeking permission",,http://www.marselykehoe.org/images/MN_209.jpg,Shell: selectively stripped; Mount: gilded silver
